﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"PB95FLVM","book","1998","Coubba, Ali","Ahmed Dini et la vie politique à Djibouti","","","","","","","1998","2017-12-24 14:08:43","2018-09-06 09:22:31","","","235 p.","","","","","","","","","","L'Harmattan","Paris","fr","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HHDYNLZ7","book","1989","Laudouze, André","Djibouti","","2-86537-050-X","","","","","1989","2017-12-24 06:19:06","2018-09-06 09:22:34","","","246 p.","","","","","","Méridiens","","","","Karthala","Paris","fr","","","","","","","1ère édition : Djibouti, nation-carrefour, 1982.","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","2è édition","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Q9BJAXJL","book","2003","Romain-Ringuier, Jean-Paul","Djibouti. Récits d'un simple passant","","","","","","","2003","2017-12-24 06:10:28","2018-09-06 09:22:37","","","242 p.","","","","","","","","","","Edition à compte d'auteur","Djibouti","fr","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZSQ6XYJU","report","1999","","Les Etats généraux de l'éducation du 02 au 07 décembre 1999. Programmes, réflexions préliminaires, synthèse des contributions","","","","","","","1999-12","2017-12-24 05:53:22","2018-09-06 09:22:41","","24 p.","","","","","","","","","","","Comité National d'Organisation et de Suivi des Etats Généraux de l'Education","Djibouti","fr","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7ZGXBGQ5","blogPost","","Gouéry, Franck","A Djibouti, l'influence française doit faire face à l'offensive de la Chine","Figaro Vox","","","","http://www.lefigaro.fr/vox/monde/2017/12/20/31002-20171220ARTFIG00134-a-djibouti-l-influence-francaise-doit-faire-face-a-l-offensive-de-la-chine.php","","","2017-12-23 13:59:55","2018-09-06 09:22:22","","","","","","","","","","","","","","","","","Tribune","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XSMDHBH3","thesis","2005","Ali Diraneh, K.","Regards croisés entre Français et Djiboutiens dans la littérature, de 1836 à nos jours","","","","","","","2005","2016-11-25 17:22:39","2018-09-06 09:22:42","","","446 p.","","","","","","","","","","Université de Limoges","Limoges","fr","","thèse de doctorat sous la direction de Grassin J.M. & Pénel J.D.","","","","","","","/home/timon/Zotero/storage/IDGJHYU2/Ali Diraneh - 2005 - Regards croisés entre Français et Djiboutiens dans.pdf","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UJTJQGJB","thesis","2013","Jolly, Laurent","Le tirailleur « somali » : le métier des armes instrumentalisé (début XXe siècle - fin des années 60)","","","","","","","2013","2017-06-18 17:03:04","2018-09-06 09:22:41","","","368","","","","","","","","","","Université de Pau et des Pays de l'Adour","Pau","","","","","","","","","","/home/timon/Zotero/storage/7DRRB39Y/Jolly - 2013 - Le tirailleur « somali »  le métier des armes ins.pdf","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"G82QNKAS","thesis","2008","Dudzik, Diana L.","English Policies, Curricular Reforms, and Teacher Development in Multilingual, Postcolonial Djibouti","","","","","","","2008","2017-12-21 06:57:02","2018-09-06 09:22:37","","","262 p.","","","","","","","","","","University of Minnesota","","","","thèse de Ph.D sous la direction de Martha H. Bigelow","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8G4I5GAD","thesis","2013","Cayla-Giraudeau, Clément","Djibouti, un État-fortin en mutation. Présence militaire française et stratégies de rééquilibrage, 1999-2013","","","","","","","2013","2016-11-24 21:09:43","2018-09-06 09:22:36","","","134","","","","","","","","","","Université Paris I Panthéon-Sorbonne","Paris","","","mémoire de master 2 sous la direction de Philippe Marchesin","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"K9TXK3IK","thesis","2012","Cayla-Giraudeau, Clément","Djibouti, un État entre deux mondes. Analyse des relations franco-djiboutiennes de 1977 à 1999, mémoire de maîtrise en science politique","","","","","","","2012","2016-11-24 17:16:11","2018-09-06 09:22:36","","","89","","","","","Djibouti, un État entre deux mondes","","","","","Université Toulouse I Capitole","","","","mémoire de maîtrise sous la direction de Suvi Thomas-Marquillanes","","","","","","","/home/timon/Zotero/storage/7MCEFHR9/Cayla-Giraudeau - 2012 - Djibouti, un État entre deux mondes. Analyse des r.pdf","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"II5VIULK","thesis","2016","Lauret, Alexandre","Contrôler les marges : les transformations étatiques et le secteur de la pêche à Djibouti","","","","","","","2016","2017-12-21 06:52:43","2018-09-06 09:22:32","","","180 p.","","","","","","","","","","Université Paris I Panthéon-Sorbonne","Paris","fr","","mémoire de master 2 sous la direction de Florence Brisset-Foucault","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XRKCJAYX","thesis","1993","Maurer, B.","Le français et les langues nationales à Djibouti : aspects linguistiques et sociolinguistiques","","","","","","","1993","2017-12-20 08:51:08","2018-09-06 09:22:40","","","","","","","","","","","","","Université Montpellier 3 Paul Valéry","Montpellier","","","thèse de doctorat","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8WMZVXXP","journalArticle","2007","Houssein, Abdourahman","La langue d'enseignement à l'école djiboutienne ; l'origine, les raisons et les critères d'un choix","Revue Universitaire de Djibouti","","","","","","2007-02","2017-12-20 08:37:13","2018-09-06 09:22:39","","p. 66-77","","3","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"69WTU5UY","journalArticle","2007","Hassan Houssein, Souraya","Développement, coutume et changement institutionnel. Le cas de Djibouti","Revue Universitaire de Djibouti","","","","","","2007-02","2017-12-20 08:33:26","2018-09-06 09:22:34","","p. 84-99","","3","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9KMFWMP8","book","1982","Farah, G.","La République de Djibouti : naissance d'un État. Chronologie","","","","","","Chronologie de 1977 à 1981 inclus, dans le champ de la politique nationale, régionale et internationale de Djibouti.","1982","2016-11-24 17:27:55","2018-09-06 09:22:40","","","","","","","","","","","","","Imprimerie officielle","Tunis","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Q8ANHVJ7","journalArticle","2010","Mohamed Souad, Kassim","Pour une meilleure introduction des langues maternelles dans les écoles djiboutiennes","Revue Universitaire de Djibouti","","","","","","2010-01","2017-12-20 08:07:29","2018-09-06 09:22:42","","p. 101-117","","6","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XABAULVC","journalArticle","2008","Ali Diraneh, Kadar","La ville de Djibouti à travers des écrits français et djiboutiens","Revue Universitaire de Djibouti","","1997-4493","","","","2008-03","2017-12-20 08:01:49","2018-09-06 09:22:40","","p. 14-27","","4","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NNZRVSNP","book","2005","Chehem, Watta","Ras Djibouti","","","","","","","2005","2017-12-20 07:57:34","2018-09-06 16:18:28","","","","","","","","","","","","","L'Harmattan","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"6ALTQGSI","book","1999","Chehem, Watta","Cahier de brouillon. Des poèmes du désert","","","","","","","1999","2017-12-20 07:49:44","2018-09-06 16:18:37","","","","","","","","","","","","","L'Harmattan","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4ZQASLMZ","book","1997","Chehem, Watta","Pélerin d'errance","","","","","","Recueil de poésies","1997","2017-12-20 07:49:12","2017-12-20 07:49:41","","","","","","","","","","","","","L'Harmattan","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RZHNDYAZ","book","1997","Chehem, Watta","Sous les soleils de Houroud","","","","","","Recueil de poésies","1997","2017-12-20 07:47:59","2017-12-20 07:49:09","","","","","","","","","","","","","L'Harmattan","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9K7ETMV8","book","1998","Ismael Abdi, Abdi","Cris de traverses","","","","","","","1998","2017-12-20 07:47:27","2017-12-20 07:47:52","","","","","","","","","","","","","L'Harmattan","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"T9BJ9FGB","book","1997","Ismael Abdi, Abdi","L'enfance éclatée","","","","","","Recueil de nouvelles","1997","2017-12-20 07:46:36","2018-09-06 16:16:39","","","","","","","","","","","","","Centre Culturel Français Arthur Rimbaud","Djibouti","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KKT3CYNZ","book","1996","Ali Waberi, Abdourahman","Cahier nomade","","","","","","Recueil de nouvelles","1996","2017-12-20 07:45:39","2018-09-06 16:19:02","","","","","","","","","","","","","Le serpent à Plumes","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7HGFKJQN","book","1972","Houssein, Abdi","Abdi, enfant du territoire français des afars et des issas","","","","","","","1972","2017-12-20 07:44:50","2017-12-20 07:45:36","","","","","","","","","","","","","Imprimerie administrative","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"6EKQVDKF","journalArticle","2008","Yacin, Abdourahman","Littérature djiboutienne d'expression française : les raisons d'une émergence tardive","Revue Universitaire de Djibouti","","1997-4493","","","","2008-12","2017-12-20 07:35:27","2018-09-06 09:22:42","","p. 5-22","","5","","","","","","","","","","","fr","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QI6J4EZJ","journalArticle","2008","Ali Diraneh, Kadar","Généralisation du français à l'université de Djibouti: bilan et perspective","Revue Universitaire de Djibouti","","1997-4493","","","","2008-12","2017-12-20 07:25:00","2018-09-06 09:22:37","","p. 23-38","","5","","","","","","","","","","","fr","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JWVUNU34","book","1948","Deschamps, Hubert; Decary, Raymond; Ménard, André","Côte française des Somalis, Réunion, Inde","","","","","","","1948","2017-12-20 07:11:23","2018-09-06 09:22:33","","","","","","","","","L'Union française","","","","Berger-Levrault","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SHVA5CHG","book","2005","Meraneh Mahamoud, Houssein","Dardaaran. Testament d'un nomade revenu des mers","","2-911372-60-3","","","","","2005","2017-12-20 06:42:28","2018-09-06 09:22:33","","","","","","","","","","","","","Menaibuc","","fr","","","","","","","","","","","Djibouti","","","","Moussa Iye, Ali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"S4N2A8NP","book","1998","Piguet, François","Des nomades entre la ville et les sables. La sédentarisation dans la Corne de l'Afrique","","2-86537-880-2","","","","","1998","2017-12-20 06:29:35","2018-09-06 09:22:48","","","","","","","","","","","","","Karthala - IUED","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"69ZI25W5","book","1994","Lewis, I. M.","Peoples of the Horn of Africa : Somali, Afar and Saho","","","","","","","1994","2016-11-24 17:41:54","2018-09-06 16:33:32","","","","","","","","","","","","","Haan Associates","Londres","","","","","","","","","","","","Somalie; Ethiopie; Erythrée; Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HQ78CKXB","journalArticle","1993","Leclercq, C.","La Constitution de la République de Djibouti du 15 septembre 1992","Revue juridique et politique: indépendance et coopération","","","","","","1993","2016-11-24 17:40:37","2018-09-06 09:22:39","","71-77","","1","47","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VGAXP8V5","book","2004","Lata, L.","The Horn of Africa as Common Homeland : The State and Self-determination in the Era of Heightened Globalization","","","","","","","2004","2016-11-24 17:37:26","2018-09-06 09:22:50","","","","","","","","","","","","","WLU Press","Waterloo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UVWWK3WM","journalArticle","1996","Kadamy, M.","Djibouti: Between War and Peace","Review of African Political Economy","","","","","","1996","2016-11-24 17:36:31","2018-09-06 09:22:36","","511-521","","70","23","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"8PDMBIFU","journalArticle","1981","Jouffrey, R.","La République de Djibouti, an III de l'indépendance","Afrique contemporaine","","","","","","1981","2016-11-24 17:34:36","2018-09-06 09:22:40","","1-5","","113","20","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEJMMMHJ","journalArticle","2009","Imbert-Vier, Simon","Invention et réalisations de la frontière djibouto-érythréenne","Africa","","","","","","2009","2016-11-24 17:31:29","2018-09-06 09:22:38","","","","1-2","LXIV","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2K56ISEJ","book","2002","Houmed, I. I.","Indépendance, démocratisation, enjeux stratégiques à Djibouti","","","","","","","2002","2016-11-24 17:30:45","2018-09-06 09:22:38","","","","","","","","","","","","","L'Harmattan","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4I6VV79C","journalArticle","1977","Flory, Maurice","L'indépendance de Djibouti","Annuaire français de droit international","","","","","","1977","2016-11-24 17:29:36","2018-09-06 14:07:04","","p. 295-306","","","23","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NQEPDT9T","book","1997","Dubois, Colette","Djibouti 1888-1967 : héritage ou frustration ?","","","","","","","1997","2016-11-24 17:25:18","2018-09-06 09:22:35","","","","","","","","","","","","","L'Harmattan","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9WI5TVVP","book","","Dubois, Colette","L'or blanc de Djibouti. Salines et sauniers (XIXe et XXe siècle)","","978-2-84586-271-5","","","","","","2016-09-18 10:28:43","2018-09-06 09:22:38","","","272","","","","","","","","","","","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","Karthala","","","","","","","","","","","","","","","","","","","","","","","","","",""
"D7ZAXP9P","book","2004","Dubois, Colette; Soumille, Pierre","Des chrétiens à Djibouti en terre d'Islam, XIXe et XXe siècle","","","","","","","2004","2016-09-18 10:28:43","2018-09-06 09:22:34","","","376","","","","","","","","","","","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","Karthala","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WX2MMSRS","bookSection","1999","Dubois, Colette","De l'emblème colonial à l'emblème national, Le « Palmier en zinc » de Djibouti","Histoire d'Afrique, Les enjeux de mémoire","","","","","","1999","2016-11-24 17:21:02","2018-09-06 09:22:33","","405-419","","","","","","","","","","","Karthala","Paris","","","","","","","","","","","","Djibouti","","Chrétien, Jean-Pierre; Triaud, Jean-Louis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"89HHGFWA","book","1997","Du Bois de Gaudusson, J.; Conac, G.; Desouches, C.","Les constitutions africaines publiées en langue française","","","","","","","1997","2016-11-24 17:19:32","2016-11-24 17:20:42","","","","","1","","","","Retour aux textes","","","","La Documentation française","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EK3IMV2U","book","1995","Coubba, Ali","Le Mal djiboutien : rivalités ethniques et enjeux politiques","","","","","","","1995","2016-11-24 17:18:04","2018-09-06 09:22:40","","","","","","","","","","","","","L'Harmattan","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Q6JB5H8F","book","2006","Borrel, Elisabeth; Nicolas, B.","Un juge assassiné","","","","","","","2006","2016-11-24 17:15:26","2018-09-06 09:22:43","","","","","","","","","","","","","Flammarion","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QJPFUQK4","webpage","1994","Omar Farah, Ahmed","L'ordre à Djibouti","Le Monde diplomatique","","","","https://www.monde-diplomatique.fr/1994/05/A/45987","Réagissant à l'article de Gérard Prunier, « L'ordre règne à Djibouti », paru dans le Monde diplomatique d'avril 1994, M. Ahamd Omar Farah, (...)","1994-05-01","2016-09-18 10:28:43","2018-09-06 09:22:38","2016-09-10 07:50:14","","","","","","","","","","","","","","","","","","","","","","","/home/timon/Zotero/storage/F6XF33NK/1994 - « L'ordre à Djibouti ».html","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Q9GF5H6W","journalArticle","2009","Marchal, Roland","Flibustiers ou corsaires ? Des enjeux de l'opération maritime internationale contre la piraterie à proximité des côtes somaliennes","Politique africaine","","9782811103279","10.3917/polaf.116.0085.","www.cairn.info/revue-politique-africaine-2009-4-page-85.htm.","","2009-04","2016-09-18 10:28:26","2018-09-06 09:20:24","","85-96","","116","","","","","","","","","","","","","","","","","","","","","","Somalie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"V6J77PFN","book","2000","Alwan, D. A.; Mibrathu, Y.","Historical Dictionary of Djibouti","","","","","","","2000","2016-11-24 17:10:21","2018-09-07 07:58:56","","","200 p.","","","","","","","","","","The Scarecrow Press","Londres","en","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9MXRP64G","book","2002","Kessel, Joseph","Fortune carrée","","","","","","En 1931, Kessel entreprit la rédaction de ce qui devait être un de ses plus beaux romans. L'idée de Fortune carrée lui vint sur le plateau volcanique de Sanaa en voyant "" le Moscovite "" caracoler sur l'étalon de l'imam du Yémen. Cette histoire virile met en scène deux hommes violents et sans attaches : Hakimoff et Henri de Monfreid, dans un cadre époustouflant de beauté, le Yémen, la mer Rouge, l'Éthiopie-Somalie. Un récit fulgurant qui s'inspire de la vie du grand voyageur que fut Kessel et de ses rencontres avec de fabuleux personnages : Monfreid, mais aussi le sergent Hussein ou encore Gouri, le tueur aux bracelets de peau humaine. Un roman d'aventures épique et vrai.","2002","2016-09-18 10:28:30","2018-09-06 16:17:41","","","320 pages","","","","","","","","","","","Paris","","","","","","","","","","","","Somalie; Ethiopie; Djibouti; Yémen","","","","","","","","","","","","","","","","","","","","","Pocket","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EAAEMDQ4","journalArticle","0","Le Gouriellec, Sonia; Patry, Jean-Jacques","Vers un nouveau modèle d'insurrection de déni de pouvoir central dans les sociétés segmentaires : le cas somalien","Sécurité globale","","1959-6782","","http://www.cairn.info/resume.php?ID_ARTICLE=SECUG_013_0125","","0000","2016-09-18 10:28:26","2018-09-06 09:20:25","2016-09-12 09:07:32","125-138","","13","","","","Vers un nouveau modèle d'insurrection de déni de pouvoir central dans les sociétés segmentaires","","","","","","","fr","","","","","Cairn.info","","","","; /home/timon/Zotero/storage/P6FKPT7Z/Gouriellec and Patry - 0 - Vers un nouveau modèle d'insurrection de déni de p.html","http://www.cairn.infoload_pdf.php?ID_ARTICLE=SECUG_013_0125&download=1","Somalie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUVBJUVQ","journalArticle","2011","Le Gouriellec, Sonia","Trois trajectoires de sécession dans la Corne de l’Afrique : le Somaliland, l’Érythrée, le Soudan du Sud","Sécurité Globale","","9782362590368","10.3917/secug.018.0095","","","2011-04","2016-09-18 10:28:47","2018-09-06 09:22:50","","95 - 106","","","N°18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AVB5G4SM","journalArticle","2016","Le Gouriellec, Sonia","Djibouti dans le jeu international","Esprit","","","","http://www.esprit.presse.fr/article/le-gouriellec-sonia/djibouti-dans-le-jeu-international-38967?folder=1","","2016-10","2016-11-24 17:03:57","2018-09-06 09:22:35","","13-16","","428","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"D47PXT6A","journalArticle","2009","Makki, Sami; Marchal, Roland; Larché, Jérôme; Grünewald, François; Juan, Bernard; Véron, Jean-Bernard","La Corne de l’Afrique : une zone à géopolitique variable","Humanitaire. Enjeux, pratiques, débats","","1624-4184","","http://humanitaire.revues.org/388","Débat animé par Sami Makki Roland Marchal, chargé de recherches au Centre d’Études et de Relations Internationales (CERI) Jérôme Larché, médecin, responsable de mission pour le Soudan et membre suppléant du Conseil d’Administration de Médecins du Monde (MDM) François Grünewald, directeur général et scientifique du Groupe Urgence–Réhabilitation–Développement (URD) Bernard Juan, responsable de mission Somalie et ancien membre du Conseil d’Administration de Médecins du Monde Jean-Bernard Véron, responsable de la cellule Prévention des crises et sortie de conflits à l’Agence Française de Développement (AFD)","2009-07-13","2016-09-18 10:28:47","2018-09-06 09:22:49","2016-09-10 07:54:40","","","22","","","","La Corne de l’Afrique","","","","","","","fr","© Tous droits réservés","","","","humanitaire.revues.org","","","","false","http://humanitaire.revues.org/388","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QRWMB4AC","journalArticle","1990","Gascon, Alain","La guerre comme rite géographique : l'exemple de la corne de l'Afrique","Cultures & Conflits","","1157-996X","10.4000/conflits.78","http://conflits.revues.org/78","La corne de l'Afrique est le théâtre de conflits qui ont commencé avant même la fin de la période coloniale. Ils se poursuivent alors que l'URSS, ses ex-alliés et les Occidentaux se dégagent de toute intervention directe au côté d'un des belligérants. Depuis 1988 la tension intérieure a bien diminué : la Somalie et l'Ethiopie ont fait la paix, Mangestu a rendu la terre aux paysans, renoncé au parti unique et renoué avec Israël et Siyaad appelé au partage du pouvoir. Pourtant la guerre ravage la Somalie, seul Etat dit homogène de la Corne, guetté par le démembrement. En Ethiopie, le régime fait face aux rebelles tegréens qui, alliés aux Erythréens, menacent la capitale. Il parvient, malgré tout, à se maintenir, est-ce seulement à coup de concessions ? N'aurait-il pas une certaine légitimité ? 3000 ans d' ""Histoire Sainte "" pèsent plus que 15 ans de Révolution fut-elle marxiste !","1990-01-21","2016-09-18 10:28:47","2018-09-06 09:22:49","2016-09-12 09:02:40","","","01","","","","La guerre comme rite géographique","","","","","","","fr","Creative Commons License","","","","conflits.revues.org","","","","/home/timon/Zotero/storage/REPV7R5B/Gascon - 1990 - La guerre comme rite géographique  l'exemple de l.pdf; /home/timon/Zotero/storage/DZMBXZ7C/Gascon - 1990 - La guerre comme rite géographique  l'exemple de l.html","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"35I6V5ZZ","journalArticle","2000","Clapham, Christopher","Guerre et construction de l'État dans la Corne de l'Afrique","Critique internationale","","1290-7839","10.3406/criti.2000.1626","http://www.persee.fr/web/revues/home/prescript/article/criti_1290-7839_2000_num_9_1_1626","","2000","2016-09-18 10:28:47","2018-09-06 09:22:49","2016-09-10 07:47:37","93-111","","1","9","","","","","","","","","","fr","","","","","CrossRef","","","","","","","","","","Arnaud, Hélène","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IUG2RUJM","journalArticle","2013","Tsehaye, Rachel Solomon","Choix d'écoles à Djibouti. Une liberté sous contraintes ?","Cahiers d'études africaines","","0008-0055","","http://www.cairn.info/resume.php?ID_ARTICLE=CEA_212_0813","","2013-12-19","2016-09-18 10:28:43","2018-09-06 09:22:32","2016-09-10 08:16:22","813-838","","212","","","","","","","","","","","fr","","","","","Cairn.info","","","","; /home/timon/Zotero/storage/BV2ISERA/Tsehaye - 2013 - Choix d'écoles à Djibouti. Une liberté sous contra.html","http://www.cairn.infoload_pdf.php?ID_ARTICLE=CEA_212_0813&download=1","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AVNA3NT5","journalArticle","2008","Suteau Laurent","La diplomatie navale au service du maintien de la paix : l’opération Saphir II et l’indépendance de Djibouti","Stratégique","","","","www.cairn.info/revue-strategique-2008-1-page-189.htm.","","2008-01","2016-09-18 10:28:43","2018-09-06 09:22:39","","Pages 189 - 211","","","N° 89 - 90","","","","","","","","","","","","","","","","","Une intervention navale d’une ampleur inégalée La domination navale française en océan indien en question La corne de l’Afrique, enjeu stratégique pour la France Conclusion","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
